Start Date,Subject,Location,Start Time,End Time,Description
2020-02-17,Seniors Spring Meeting,Hockley,08:00,09:40,competition
2020-03-23,Junior Girls' Spring Meeting,Basingstoke (9),12:00,12:40,competition
2020-07-29,U10 Junior County Championship,Sherfield Oaks,00:00,00:00,competition
2020-07-29,Junior County Championship (1),Sherfield Oaks Wellington,08:00,10:20,competition
2020-07-29,Junior County Championship (2),Sherfield Oaks Wellington,13:30,15:00,competition
2020-08-21,Junior Girls' Douglas Cup,Bramshaw Manor,00:00,00:00,competition
2020-08-21,Junior Girls' County Championship 36 holes,Bramshaw Manor,00:00,00:00,competition
2020-08-27,Seniors County Championships (1),Hartley Wintney,08:00,10:30,competition
2020-09-04,County Championship (36),Hayling,08:10,09:30,competition
2020-09-20,Courage & Mid-Amateur (36),Stoneham,08:00,09:40,competition
2020-09-27,Seniors County Foursomes (1),Waterlooville,08:00,09:12,competition
2020-09-27,County Foursomes (1),Waterlooville,08:00,09:20,competition
2020-09-27,Seniors County Foursomes (2),Waterlooville1,12:30,13:42,competition
2020-09-27,County Foursomes (2),Waterlooville,12:30,13:50,competition
2020-10-17,Junior Girls' Autumn Meeting,Petersfield,00:00,00:00,competition
2020-10-19,Seniors Autumn Meeting,Barton-on-Sea Becton & Needles,09:55,12:05,competition
