Start Date,Subject,Location,Start Time,End Time,Description
2021-05-23,2021 Donnelly Shield,Test Valley,00:00,00:00,competition
2021-05-23,Donnelly Shield,Test Valley,13:30,15:00,competition
2021-05-26,Seniors County Championship (27),Barton-on-Sea Becton & Needles,08:00,10:50,competition
2021-05-30,HAMPSHIRE GOLF Match at home to Kent (SE League),Hockley Golf Club,13:00,14:00,event
2021-06-04,County Championship (36),North Hants,08:00,09:50,competition
2021-06-05,County Championship Knockout Stages,North Hants,00:00,00:00,competition
2021-07-20,Hampshire Open 36 Hole Result,Hayling Golf Club,07:00,08:30,competition
2021-07-27,Junior County Championship - Rd 1,Cams Hall Estate Golf Club,08:00,10:20,competition
2021-07-27,Junior County Championship U13, U12 and U10,Cams Hall Estate Golf Club,10:30,11:30,competition
2021-07-27,Junior County Championship - Rd 2,Cams Hall Estate Golf Club,13:00,15:10,competition
2021-07-29,Green Jackets Round 1,Hockley Golf Club,08:30,09:10,competition
2021-07-29,Green Jackets Round 2,Hockley Golf Club,13:30,14:00,competition
2021-08-26,Seniors Foursome Championship 27 Hole,Weybrook Park Golf Club,08:00,09:12,competition
2021-09-05,Courage Trophy & Mid-Am Championship 36 Hole,Brokenhurst Manor,08:00,09:20,competition
2021-09-19,County & Mid-Am Foursomes 36 ,Liphook Golf Club,08:00,09:36,competition
2021-10-27,County Seniors Autumn Meeting,Hockley Golf Club,11:00,13:30,competition
