Start Date,Subject,Location,Start Time,End Time,Description
2022-04-25,Test,Stoneham,00:00,00:00,competition
2022-04-28,County Seniors Spring Meeting (age 53+),Waterlooville,08:30,09:50,competition
2022-05-04,2022 County Seniors Championship 27 Hole,Brokenhurst Manor,08:00,11:10,competition
2022-05-27,2022 County Championship 36 Hole,Stoneham,08:00,09:50,competition
2022-05-28,2022 County Championship Knockout,Stoneham,00:00,00:00,competition
2022-05-29,Hampshire U14 Vs Surrey Vs BB&O,Goring & Streatly Golf Club ,00:00,00:00,event
2022-05-29,2022 Hampshire Bowl ,Stoneham,09:05,10:55,competition
2022-06-26,County 1st Team Match at home to Sussex (SE League),Hayling,08:00,18:00,event
2022-06-26,County Team Match at home to Sussex (SE League),Hayling,08:00,18:00,event
2022-07-02,Hampshire U18 Vs Surrey Vs Sussex,Leatherhead Golf Club,13:00,19:00,event
2022-07-12,2022 Hampshire Open 36 Hole Result,Hayling Golf Club,00:00,00:00,competition
2022-07-16,SE Junior Foursomes ,Hever Castle Golf Club,00:00,00:00,event
2022-07-25,Hampshire U16 Vs Sussex Vs Kent,Bognor Regis Golf Club,00:00,00:00,event
2022-07-25,Greenjackets Round 1,Hockley Golf Club,08:30,09:12,competition
2022-07-25,Greenjackets Round 2,Hockley Golf Club,13:30,14:05,competition
2022-07-30,Hampshire U12 Vs Surrey Vs Sussex,Sherfield Oaks Golf Club ,00:00,00:00,event
2022-08-01,Hampshire U18 Vs Sussex Vs Kent,Goodwood Golf Club,00:00,00:00,event
2022-08-03,Hampshire U16 Vs Surrey Vs Sussex,Clandon Regis Golf Club ,13:00,00:00,event
2022-08-09,U15 Shield ,TBC,00:00,00:00,event
2022-08-22,County Seniors Foursomes Championship 27 Hole Result,Cams Hall Estate Golf Club,08:10,09:06,competition
2022-08-23,Hampshire U14 Vs Surrey Vs Sussex ,Chartam Park Golf Club,00:00,00:00,event
2022-08-31,Hampshire County Championships 2022,Lee-On-The-Solent Golf Club,00:00,00:00,event
2022-08-31,2022 County Junior Championship (U18, U16 & U14) AM,Lee-on-the-Solent,08:00,09:30,competition
2022-08-31,2022 County Junior Championship (U13, U12 & U10) ,Lee-on-the-Solent,09:40,10:20,competition
2022-08-31,2022 County Junior Championship (U18, U16 & U14) PM,Lee-on-the-Solent,13:00,14:40,competition
2022-09-04,  Courage Trophy & Mid Amateur Championship 36 Hole,North Hants,08:00,09:20,competition
2022-09-18,2022 County & Mid-Am Foursomes 36 Hole,Corhampton,08:00,09:44,competition
2022-09-24,Hampshire Juniors Vs Barton On Sea Golf Club,Barton On Sea,00:00,00:00,event
2022-10-18,Volunteers Day,Hockley Golf Club,13:00,13:50,competition
2022-10-24,2022 County Seniors Autumn Meeting (53+),Hockley Golf Club,11:00,13:20,competition
2022-10-26,The Paul Hurring Memorial Match ,Test Valley Golf Club,00:00,00:00,event
2022-11-01,Level 1 Rules Seminar,Weybrook Park Golf Club,08:00,09:40,competition
2022-11-12,Hampshire Junior Presentation Day ,Royal Winchester Golf Club,13:00,19:00,event
